﻿folio,estado,mun,local,distrito,seccion,manzana,vivienda,tipo_sup,supervis,dia_sup,mes_sup,anio_sup,critica,dia_cri,mes_cri,anio_cri,captura,dia_cap,mes_cap,anio_cap,filt_a,filt_b,filt_c,visita1,dia_ent1,mes_ent1,anio_e1,entrev1,hor_ini1,min_ini1,hor_ter1,min_ter1,result1,ot_vis1,visita2,dia_ent2,mes_ent2,anio_e2,entrev2,hor_ini2,min_ini2,hor_ter2,min_ter2,result2,ot_vis2,visita3,dia_ent3,mes_ent3,anio_e3,entrev3,hor_ini3,min_ini3,hor_ter3,min_ter3,result3,v01_1,v01_1c,v01_2,v01_3,v01_3c,v01_4,v01_5,v01_6,v01_7,v01_8,v01_9,v01_10,v01_11,v01_12,v01_13,v01_14,v01_151,v01_152,v01_153,v01_154,v01_155,v01_156,v01_157,v01_158,v01_159,v01_1510,v01_1511,v01_161,v01_162,v01_163,v01_164,v01_165,v01_166,v01_167,v01_168,v01_1610,v01_1611,v01_1612,v01_1613,v01_1614,v01_17,v01_17c,v02_1,v02_2,v02_3,v02_4,v02_5,v03_1,v03_2,v03_2e,v03_3,v03_4,v03_5a,v03_5m,v03_61,v03_62,v03_63,v03_64,v03_65,v03_66,v03_67,v03_71,v03_72,v03_73,v03_74,v03_75,v03_8,v03_9,v03_10,v03_11,v03_12,v03_13,v03_14,v03_15,v04_1,v04_2,v04_3,v04_4,v04_5,v04_6,v04_7,v04_8,v04_9,v04_10,v04_11,v04_12,v04_13,v05_1,v05_2,v05_3,v05_4,v05_5,v05_6,v05_7,v05_8,v05_10,v05_11,v05_12,v05_13,v05_14,v05_15,v05_16,v05_17,v05_18,v06_1,v06_2,v06_3,v06_4,v06_5,v06_6,v06_7,v06_8,v06_9,v07_1,v07_2,v07_2ot,v07_3,v07_4,v07_5,v07_6,v07_7,v07_8,v08_1,v08_2,v08_3,v08_4,v08_5,v08_6,v08_71,v08_72,v08_73,v08_74,v08_75,v08_76,v08_77,v08_78,v08_79,v08_710,v08_711,v08_712,v08_713,v08_7ot,v08_8,v08_9,v08_10,v08_11,foliofin,reviso,sexoedad
1001,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,LUZ VERONICA AGUERO SANCHEZ,1,1,1,16,6,2006,1,10,1,10,43,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,2, ,2, , ,2, ,2, ,1,1,8,99,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,2, ,3,10,1,10,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,8,2,4,2,4,7,7,7,7,7,7,7,7,1,5,5,1,1,5,5,5,1,1,8,3, ,8,8,88,88,88,2,2,29,3,2,1,2, , , , , , , , , , , , , , , , ,1,2,1001,5,4
1002,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,MARIA PATROCINIO SANDOVAL GUTIERREZ,1,1,1,17,6,2006,1,10,5,10,49,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,2, , ,1,88,88,8, ,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,2,2,6,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,3,2,2,2,2,4,5,3,3,4,2,5,2,2,8,8,4,2,1,2,7,5,6,6,7,7,7,1,2,2,4,2,2,4,4,4,2,3,1,1, ,2,1,8,88,88,3,2,43,5,6,9,2, , , , , , , , , , , , , , , , ,2,1,1002,5,5
1003,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,IRMA GONZALEZ ROMO,1,1,1,17,6,2006,1,11,30,12,7,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,2, ,1,88,88,1,1,1,88,1,1,1,88,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,2, ,3,1,10,6,2,2, , , , , , , , , , , , , , , , , , , , ,1,4,3,1,5,5,1,2,8,3,2,2,2,2,3,2,2,2,2,4,4,8,8,4,4,8,8,3,8,4,3,5,5,6,6,3,1,4,1,1,5,1,5,5,1,1,2,10,8,8,88,88,88,8,2,44,2,6,2,2, , , , , , , , , , , , , , , , ,2,2,1003,5,5
1004,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,REFUGIO MARIN LOPEZ,1,1,1,17,6,2006,1,12,9,12,47,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,2, ,1,2,2,2, ,2, ,1,1,1,3,2,2,2,2,2,2,2,2,2,2,2,4,4,4,2,4,3,4,4,4,4,4,4,4,2, ,3,1,2,6,3,2, , , , , , , , , , , , , , , , , , , , ,1,2,5,1,7,4,1,1,1,1,2,2,4,4,4,2,4,4,1,2,4,2,2,4,2,2,3,4,4,4,4,6,2,6,7,2,1,2,2,2,4,4,4,1,4,8,3, ,8,8,88,88,88,3,1,48,2,9,1,2, , , , , , , , , , , , , , , , ,2,2,1004,5,2
1005,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,SULGEY ROMERO FLORES,1,1,1,17,6,2006,1,13,26,14,5,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,1, , ,2, , ,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,4,4,4,2,3,2,4,4,4,3,3,2, ,3,1,1,3,2,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,2,4,3,3,2,8,2,4,8,2,3,4,2,2,2,2,2,2,2,1,7,7,7,4,7,7,7,6,2,1,4,1,2,3,2,2,1,4,2,1, ,2,1,88,3,4,2,2,26,7,1,2,2, , , , , , , , , , , , , , , , ,2,2,1005,5,4
1006,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,RUBEN MENDEZ RAMIREZ,1,1,1,17,6,2006,1,17,26,17,59,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,1, , ,1,2,2,1,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,1,15,6,3,2, , , , , , , , , , , , , , , , , , , , ,1,2,5,2, , ,2,2,4,2,2,4,2,2,4,2,2,4,4,2,2,2,2,4,2,2,8,4,4,5,7,6,6,4,2,2,1,1,1,1,5,1,5,1,1,1,3, ,2,1,88,3,88,8,1,56,2,9,1,2, , , , , , , , , , , , , , , , ,2,99,1006,5,3
1007,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,CAROLINA DE LA ROSA PASILLAS,1,1,1,17,6,2006,1,18,6,18,42,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,1,3, , ,3, ,3, ,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,4,2,3,4,4,4,4,2, ,3,1,11,10,2,2, , , , , , , , , , , , , , , , , , , , ,1,2,5,2, , ,1,2,4,1,1,3,2,3,2,2,2,2,2,2,3,3,2,3,4,4,2,6,4,5,6,3,5,6,6,2,2,3,2,3,5,3,3,1,2,1,3, ,2,1,88,3,88,2,2,19,9,6,3,2, , , , , , , , , , , , , , , , ,1,2,1007,5,4
1008,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,MAGDALENO RICO GONZALEZ,1,1,1,18,6,2006,6,12,45,13,13,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,2, ,1,2,2,2, ,1,88,1,1,1,88,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,2,2,2,6,4,2, , , , , , , , , , , , , , , , , , , , ,1,3,4,1,7,1,2,2,2,2,2,2,2,4,4,4,2,4,4,4,4,8,4,4,3,4,5,2,2,2,2,2,2,2,2,2,2,4,2,2,4,4,4,1,4,1,2,10,1,1,88,3,88,2,1,62,2,4,3,2, , , , , , , , , , , , , , , , ,3,1,1008,5,3
1009,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,ALMA FABIOLA GONZALEZ MEDINA,1,1,1,18,6,2006,1,14,20,14,48,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,2,3, , ,2, ,2, ,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,1,4,4,4,4,4,1,1,4,1,4,2,2, ,3,1,12,6,2,2, , , , , , , , , , , , , , , , , , , , ,1,2,4,1,5,2,1,2,4,2,2,2,2,2,2,2,3,3,4,2,3,8,2,2,4,4,3,5,3,4,3,5,6,6,4,2,1,1,1,2,3,4,3,1,1,8,3, ,3,2,5,3,88,2,2,22,5,6,2,2, , , , , , , , , , , , , , , , ,1,2,1009,5,4
1010,1,7,23,1,448,99,99,3,11,21,6,2006,99, , , ,1,26,6,2006,SAN JUANA MARIN ESPARZA,1,1,1,18,6,2006,1,16,32,17,28,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,99,2, , ,1,1,2, ,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,4,2,6,3,2, , , , , , , , , , , , , , , , , , , , ,1,1,4,2, , ,1,2,8,2,2,2,4,4,2,4,2,2,4,4,4,2,2,4,4,4,3,4,4,5,4,3,3,4,4,2,2,2,2,2,4,4,4,2,2,1,3, ,8,2,88,3,6,8,2,29,4,2,4,2, , , , , , , , , , , , , , , , ,2,2,1010,5,4
2001,2,4,1,4,1049,99,99,3,1,26,6,2006,99, , , ,5,28,6,2006,ENRIQUE CORREA CRUZ,1,1,1,22,6,2006,99,20,25,20,55,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,2, , ,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,4,4,4,4,4,2, ,3,2,3,4,2,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,2,7,7,5,5,5,5,5,1,2,2,2,2,5,1,1,2,1,1,1,3, ,8,8,3,5,88,2,1,52,7,4,5,2, , , , , , , , , , , , , , , , ,1,3,2001,7,2
2002,2,4,1,4,1049,99,99,3,1,26,6,2006,99, , , ,5,28,6,2006,RENE BARRERA RIVERA,1,1,1,22,6,2006,99,19,40,20,15,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,2, , ,2, ,2, ,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,2,2,1,2,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,2,2,2,2,3,3,3,2,3,2,2,3,4,4,3,3,2,4,3,4,3,3,3,3,4,4,3,4,4,2,2,3,3,2,2,2,1,2,1,1, ,1,1,5,5,5,2,1,42,3,9,3,2, , , , , , , , , , , , , , , , ,1,1,2002,7,2
2003,2,4,1,4,1049,99,99,3,1,27,6,2006,99, , , ,5,28,6,2006,CRISTIAN ADOLFO RAMIREZ VAZQUEZ,1,1,1,23,6,2006,99,10,13,10,45,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,1, , ,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,2,2,2,2,2,1,3,4,4,4,4,4,3,4,4,4,4,4,2, ,3,1,2,2,1,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,2,1,1,1,1,1,2,1,1,1,1,1,4,4,5,5,4,5,5,1,7,7,1,1,1,3,4,1,1,5,1,1,1,5,2,1,1,1,1,1, ,1,1,88,5,9,2,1,22,8,9,1,2, , , , , , , , , , , , , , , , ,1,2,2003,7,1
2004,2,4,1,4,1049,99,99,3,1,27,6,2006,99, , , ,5,28,6,2006,LUZ DEL CARMEN AYALA SALAZAR,1,1,1,23,6,2006,99,11,0,11,25,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,1,2,2,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,4,4,4,4,4,4,4,3,4,3,2, ,3,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,1,1,1,1,1,1,2,1,1,1,1,1,4,1,4,4,4,5,5,5,2,2,2,2,1,1,2,1,1,5,1,1,1,5,2,1,1,1,1,1, ,3,2,5,5,4,2,2,28,4,4,3,2, , , , , , , , , , , , , , , , ,3,2,2004,7,4
2005,2,4,1,4,1049,99,99,3,1,27,6,2006,99, , , ,5,28,6,2006,CATALINA ROJAS HUIZAR,1,1,1,23,6,2006,99,11,30,12,0,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,1,2,2,1,2,1,2,1,1,3,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,3,3,5,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,1,2,1,1,1,1,2,1,1,1,1,1,4,4,4,4,4,4,4,5,3,3,5,5,5,5,5,1,1,1,1,1,1,5,1,1,1,5,1,1, ,1,1,5,5,4,2,2,32,3,9,3,2, , , , , , , , , , , , , , , , ,1,1,2005,7,4
2006,2,4,1,4,1049,99,99,3,1,26,6,2006,99, , , ,5,28,6,2006,RAMONA VILLANUEVA TAJIN,1,1,1,23,6,2006,99,12,5,12,30,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,2, ,1,8,8,9, ,9, ,2, , , ,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,4,13,6,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,2,2,2,2,4,5,6,1,1,1,1,1,1,5,1,1,1,1,1,3, ,8,8,88,88,88,2,2,44,3,9,3,2, , , , , , , , , , , , , , , , ,1,2,2006,7,5
2007,2,4,1,4,1049,99,99,3,1,26,6,2006,99, , , ,5,28,6,2006,MARIA DEL CARMEN ALEJOS CERVANTES,1,1,1,23,6,2006,99,12,35,13,0,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,1,2,2,1,2,1,2,1,3,3,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,4,4,4,4,4,2, ,3,2,2,5,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,4,1,1,1,1,5,1,1,1,1,1,3, ,3,2,2,88,88,1,2,37,5,9,3,2, , , , , , , , , , , , , , , , ,2,3,2007,7,5
2008,2,4,1,4,1049,99,99,3,1,26,6,2006,99, , , ,5,28,6,2006,JAZMIN AYLA SANCHEZ,1,1,1,22,6,2006,99,17,30,18,0,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,2, , ,2, , ,2, ,2, ,2, , , ,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,5,6,5,4,2, , , , , , , , , , , , , , , , , , , , ,1,6,5,2, , ,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,5,5,4,5,4,5,3,1,1,1,5,5,5,1,2,2,2,2,2,4,1,1,1,1,1,3, ,8,8,88,88,88,2,2,21,9,5,4,2, , , , , , , , , , , , , , , , ,2,2,2008,7,4
2009,2,4,1,4,1049,99,99,3,1,26,6,2006,99, , , ,5,28,6,2006,JOSUE ROBERTO JUAREZ ANDRADE,1,1,1,22,6,2006,99,18,5,18,30,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,8, , ,2, , ,2, ,3, ,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,6,6,5,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,2,2,2,2,2,2,2,2,2,1,2,3,4,4,4,4,4,4,4,4,7,7,2,2,5,5,5,1,2,1,1,1,1,2,2,2,1,1,1,1, ,1,1,5,5,9,2,1,22,9,5,4,2, , , , , , , , , , , , , , , , ,1,2,2009,7,1
2010,2,4,1,4,1049,99,99,3,1,26,6,2006,99, , , ,5,28,6,2006,JUAN ARMANDO ALANIS,1,1,1,22,6,2006,99,18,40,19,5,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,2, , ,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,4,4,4,4,4,2, ,3,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , ,1,3,4,2, , ,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,5,5,5,5,5,5,7,6,4,4,5,5,5,1,4,1,1,1,5,1,1,1,1,1,1,3, ,8,8,88,88,88,8,1,30,5,9,4,2, , , , , , , , , , , , , , , , ,2,1,2010,7,1
2011,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,JOSE LUIS HERNANDEZ GUZMAN,1,1,1,24,6,2006,99,13,55,14,25,1,2, , , , , , , , , , , , , , , , , , , , , ,1,88, ,1,77,1,8,8,1,14,1,14,1,1,2,88,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,3,4,4,4,4,2, ,5,4,14,2,3,2, , , , , , , , , , , , , , , , , , , , ,1,5,4,2, , ,1,2,5,2,1,1,1,2,2,2,2,1,1,5,4,4,4,4,4,4,4,5,5,5,5,5,5,7,1,2,5,1,1,2,5,5,1,1,1,1,3, ,8,8,88,5,88,2,1,40,9,4,5,2, , , , , , , , , , , , , , , , ,1,3,2011,0,2
2012,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,SUSANA MENDEZ LOPEZ,1,1,1,24,6,2006,99,9,45,10,20,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,2, , ,2, , ,2, ,2, ,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,3,4,4,4,4,4,4,2, ,3,4,3,88,3,2, , , , , , , , , , , , , , , , , , , , ,1,3,5,2, , ,1,1,1,1,1,1,1,1,5,1,1,5,4,3,3,2,2,2,2,2,2,6,5,5,5,4,4,6,2,2,5,3,1,3,3,1,1,1,1,1,1, ,2,1,5,3,6,2,2,18,10,5,9,2, , , , , , , , , , , , , , , , ,4,2,2012,0,4
2013,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,28,6,2006,AIDEE ORNELAS CERVANTES,1,1,1,24,6,2006,99,13,5,13,38,1,2, , , , , , , , , , , , , , , , , , , , , ,1,77, ,1,77,2, , ,2, ,2, ,1,1,5,9,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,2, ,3,5,88,2,4,1,1,11,888,1,15,0,3,4,2,4,4,4,4,3,3,3,3,4,1,1,1,1,5,2, , ,1,4,4,2,1,1,2,4,3,3,2,2,1,5,5,5,5,5,5,5,5,1,1,1,1,4,4,6,1,4,1,1,1,1,5,1,5,1,9,1,1, ,2,1,3,3,2,1,2,39,7,4,5,2, , , , , , , , , , , , , , , , ,4,2,2013,0,5
2014,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,28,6,2006,LEONEL PLESSY MEGA,1,1,1,24,6,2006,99,10,50,11,18,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,2, , ,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,3,4,4,4,4,4,4,3,4,3,4,4,2,2, ,3,3,2,2,2,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,1,4,1,1,3,1,2,2,2,2,4,1,5,5,1,2,5,1,1,1,7,6,3,3,4,5,7,1,1,5,1,1,5,2,3,1,1,1,1,1, ,1,1,5,3,9,2,1,39,9,4,5,2, , , , , , , , , , , , , , , , ,2,2,2014,0,2
2015,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,ARACELY VENTURA,1,1,1,23,6,2006,99,14,35,18,0,1,2, , , , , , , , , , , , , , , , , , , , , ,1,3,2, , ,2, , ,1,1,2, ,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,1,5,5,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,3,2,3,1,2,3,4,4,3,1,3,4,3,3,4,4,4,3,2,3,6,4,4,4,6,6,6,4,3,2,1,1,2,4,2,2,1,2,1,2,10,8,8,5,88,88,2,2,26,8,6,2,2, , , , , , , , , , , , , , , , ,2,2,2015,0,4
2016,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,MARIA LUISA SANCHEZ MARTINEZ,1,1,1,23,6,2006,99,18,10,19,0,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,1,2,2,1,2,1,2,2, , , ,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,4,4,4,4,4,2, ,3,4,5,5,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,4,4,4,6,6,6,4,3,3,3,3,3,3,3,3,1,3,1,3, ,8,8,88,88,88,3,2,48,2,9,3,2, , , , , , , , , , , , , , , , ,2,1,2016,0,5
2017,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,ENRIQUE VEGA BAUTICOS,1,1,1,23,6,2006,99,19,5,19,30,1,2, , , , , , , , , , , , , , , , , , , , , ,1,3,2, , ,1,3,3,1,3,1,3,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,3,4,4,4,4,4,4,4,4,4,4,4,4,2, ,1,1,2,1,1,2, , , , , , , , , , , , , , , , , , , , ,1,5,4,2, , ,1,1,1,1,1,1,2,3,3,2,1,2,3,3,3,4,4,4,4,4,4,2,2,7,6,8,8,8,8,3,1,1,1,1,1,2,4,1,3,1,1, ,1,1,5,5,5,2,1,60,3,4,2,2, , , , , , , , , , , , , , , , ,2,2,2017,0,3
2018,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,JESUS ANTONIO SANCHEZ GUTIERREZ,1,1,1,23,6,2006,99,19,10,19,40,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,2, ,1,1,1,1,1,1,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,2,5,5,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,6,6,6,6,6,7,7,9,2,2,3,3,3,3,3,1,3,1,3, ,3,8,5,88,88,1,1,33,9,2,4,2, , , , , , , , , , , , , , , , ,3,2,2018,0,1
2019,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,ALEJANDRO RAMIREZ GUZMAN,1,1,1,24,6,2006,99,8,30,9,0,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,2, , ,2, , ,2, ,2, ,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,2, ,3,2,3,5,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,5,5,5,5,5,5,5,2,4,3,2,2,5,3,2,2,5,1,2,11,2,1,8,6,3,3,1,26,5,4,3,2, , , , , , , , , , , , , , , , ,3,2,2019,0,1
2020,2,4,1,6,756,99,99,3,99, , , ,99, , , ,5,29,6,2006,ANGELINA AYALA BARAJA,1,1,1,24,6,2006,99,10,5,10,30,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,1, , ,1,2,2,1,2,1,2,1,1,1,2,2,2,2,2,1,1,1,2,2,2,2,2,4,4,4,4,4,4,3,4,4,4,4,4,2, ,3,1,1,1,1,2, , , , , , , , , , , , , , , , , , , , ,1,7,4,2, , ,1,1,1,1,1,9,2,4,3,4,3,3,4,4,4,4,4,4,4,4,5,1,2,3,3,6,6,6,6,3,1,1,1,1,5,3,3,1,3,1,1, ,1,1,5,5,5,2,2,79,2,6,3,2, , , , , , , , , , , , , , , , ,1,2,2020,0,5
5001,5,36,42,5,1492,99,99,1,1,18,6,2006,99, , , ,5,28,6,2006,JUAN,1,1,1,18,6,2006,3,12,10,12,48,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,2,1,2,2,1,2,2, ,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,2,6,6,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,2,2,3,2,3,3,3,3,2,2,3,3,5,2,2,2,2,3,2,2,2,7,5,7,1,7,7,7,2,2,1,2,3,3,3,5,3,1,2,1,3, ,2,1,88,88,88,3,1,58,1,9,1,2, , , , , , , , , , , , , , , , ,1,2,5001,0,3
5002,5,36,42,5,1492,99,99,1,1,18,6,2006,99, , , ,5,28,6,2006,DEYANIRA SAAVEDRA RODRIGUEZ,1,1,1,18,6,2006,2,14,19,14,56,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,1, , ,1,2,2,1,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,1,5,6,2,2, , , , , , , , , , , , , , , , , , , , ,1,11,5,2, , ,1,1,1,2,1,1,1,2,1,1,2,1,5,3,1,4,4,5,1,1,2,7,5,7,6,7,3,7,7,2,1,2,2,3,2,1,2,1,1,1,3, ,1,1,88,88,88,2,2,23,5,6,3,2, , , , , , , , , , , , , , , , ,1,2,5002,0,4
5003,5,36,42,5,1492,99,99,1,1,18,6,2006,99, , , ,5,28,6,2006,EZEQUIEL RAMIREZ ARREDONDO,1,1,1,18,6,2006,2,12,16,12,47,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,3,1,2,2,1,2,1,2,1,1,1,88,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,1,2,2,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,1,1,1,2,1,1,4,3,5,3,3,5,5,2,1,4,4,4,2,4,4,6,4,5,3,7,7,7,4,3,1,1,1,4,5,5,5,1,1,1,3, ,1,1,88,3,4,8,1,46,10,2,3,2, , , , , , , , , , , , , , , , ,2,1,5003,0,2
5004,5,36,42,5,1492,99,99,2,1,18,6,2006,99, , , ,5,28,6,2006,ROBERTO HERNANDEZ,1,1,1,18,6,2006,3,14,15,14,40,1,2, , , , , , , , , , , , , , , , , , , , , ,1,3,2, , ,1,1,88,1,88,1,2,1,1,1,3,2,2,2,2,1,1,9,9,9,9,9,3,3,4,3,4,4,4,4,4,4,4,4,4,2, ,3,1,6,2,3,2, , , , , , , , , , , , , , , , , , , , ,1,8,5,2, , ,1,1,1,1,1,5,5,2,1,2,1,1,1,5,5,1,1,3,4,5,4,4,4,8,6,1,7,5,4,3,1,1,2,2,5,5,2,1,5,8,3, ,2,1,88,3,88,8,1,43,5,4,5,2, , , , , , , , , , , , , , , , ,4,1,5004,0,2
5005,5,36,42,5,1492,99,99,2,1,18,6,2006,99, , , ,5,28,6,2006,LUCINDA LUCERO GARCIA,1,1,1,18,6,2006,2,13,24,13,48,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,1,2,2,1,2,1,2,1,1,1,88,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,1,6,6,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,8,1,1,2,1,8,9,2,1,1,1,8,5,3,4,8,8,5,1,1,8,7,8,7,7,7,7,7,7,8,1,2,1,1,2,2,5,1,5,1,3, ,1,1,88,3,88,2,2,50,5,4,3,2, , , , , , , , , , , , , , , , ,1,3,5005,0,5
5006,5,36,42,5,1492,99,99,2,1,18,6,2006,99, , , ,5,28,6,2006,LOURDES CASTILLO,1,1,1,18,6,2006,2,11,26,12,9,1,2, , , , , , , , , , , , , , , , , , , , , ,1,1,1, , ,1,2,2,1,2,1,2,1,1,1,77,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,2,6,3,1,2, , , , , , , , , , , , , , , , , , , , ,1,2,5,1,7,3,1,2,1,1,1,1,1,4,5,1,4,4,4,4,3,2,2,4,2,2,4,6,1,7,1,7,7,7,2,3,5,2,1,1,4,4,4,1,5,1,2,10,1,1,5,3,88,8,2,35,4,6,1,2, , , , , , , , , , , , , , , , ,1,3,5006,0,4
5007,5,36,42,5,1492,99,99,3,1,18,6,2006,99, , , ,5,28,6,2006,ELENA RODRIGUEZ,1,1,1,18,6,2006,3,11,30,12,5,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,1,1,1,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,3,6,1,3,2, , , , , , , , , , , , , , , , , , , , ,1,2,5,1,9,3,8,2,2,2,2,2,2,3,3,3,3,2,5,3,3,1,1,2,2,1,2,7,7,5,1,7,7,4,7,3,1,1,3,3,3,5,5,1,2,8,3, ,2,1,88,88,88,2,2,44,2,6,2,2, , , , , , , , , , , , , , , , ,1,3,5007,0,5
5008,5,36,42,5,1492,99,99,3,1,18,6,2006,99, , , ,5,28,6,2006,JULIA LOPEZ,1,1,1,18,6,2006,3,12,50,13,30,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,1,2,2,1,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,1,6,6,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,8,2,2,2,1,3,8,4,1,2,2,5,5,5,5,3,3,4,3,3,2,5,5,3,7,4,5,4,3,3,2,2,3,3,3,4,3,1,5,1,3, ,2,1,88,3,88,3,2,36,9,6,2,2, , , , , , , , , , , , , , , , ,2,2,5008,0,5
5009,5,36,42,5,1492,99,99,3,1,18,6,2006,99, , , ,5,28,6,2006,LUCIA RIOS,1,1,1,18,6,2006,3,13,35,14,12,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,1,3, , ,2, ,2, ,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,2, ,3,1,2,1,1,2, , , , , , , , , , , , , , , , , , , , ,1,2,5,2, , ,1,1,1,1,5,3,5,5,1,1,5,1,5,1,1,1,3,5,3,3,1,6,5,1,1,6,7,4,2,3,1,2,2,2,2,1,3,5,5,1,1, ,1,1,5,3,4,3,2,22,10,5,3,2, , , , , , , , , , , , , , , , ,2,2,5009,0,4
5010,5,36,42,5,1492,99,99,3,1,18,6,2006,99, , , ,5,28,6,2006,MARIA DEL CARMEN GONZALEZ,1,1,1,18,6,2006,3,14,45,15,20,1,2, , , , , , , , , , , , , , , , , , , , , ,1,3,1, , ,1,3,3,1,3,1,3,1,1,1,77,2,2,2,2,1,2,1,2,1,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,2, ,3,1,2,6,2,2, , , , , , , , , , , , , , , , , , , , ,1,9,5,2, , ,3,1,1,1,1,2,5,4,2,2,2,4,1,4,4,4,4,5,4,5,5,1,1,1,1,1,2,5,3,3,2,2,1,2,5,5,2,2,4,1,1, ,2,1,5,3,88,3,2,48,2,6,2,2, , , , , , , , , , , , , , , , ,1,2,5010,0,5
7001,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,LEONARDO MENDEZ DIAZ,1,1,1,18,6,2006,2,10,0,10,40,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,2,2, , ,2, ,2, ,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,2,6,3,6,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,8,2,3,2,3,4,5,4,3,2,3,2,3,4,4,8,8,4,3,3,4,6,8,6,5,3,5,5,5,8,1,2,2,5,4,8,4,2,2,8,3, ,1,2,88,88,88,8,1,23,5,9,9,1,1,2,2,2,2,2,2,2,2,2,2,2,2, ,CHOL,1,1,2,7001,6,1
7002,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,MARGARITA GUZMAN DIAZ,1,1,1,18,6,2006,6,11,20,12,0,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,3, , ,3, ,3, ,2, , , ,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,2,6,3,6,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,3,2,3,2,2,3,4,4,4,8,8,3,3,4,4,8,8,5,4,4,4,6,8,8,5,2,5,5,5,3,2,2,3,4,4,8,4,2,4,1,3, ,1,8,88,88,88,8,2,18,8,5,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2, ,CHOL,1,1,2,7002,6,4
7003,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,CRISTOBAL MENDEZ JIMENES,1,1,1,18,6,2006,6,12,30,13,20,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,3,3, , ,3, ,3, ,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,2,4,4,4,4,4,4,4,2, ,2,6,2,6,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,3,2,2,2,3,4,3,4,3,4,4,3,3,4,4,3,3,4,3,3,4,6,4,6,6,3,6,6,4,3,2,2,3,2,4,3,4,3,3,1,3, ,1,1,88,88,88,2,1,18,8,5,9,1,2,2,2,2,2,2,1,2,2,2,2,2,2, ,CHOL,1,1,2,7003,6,1
7004,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,JORGE TORRES ROBLERO,1,1,1,18,6,2006,6,14,30,15,20,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,1, , ,3, , ,3, ,3, ,2, , , ,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,2,6,4,6,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,8,2,3,2,4,5,4,4,8,2,3,8,3,4,4,3,3,4,8,4,3,5,8,5,4,1,6,5,6,4,2,3,4,4,4,3,4,2,3,8,3, ,3,8,88,88,88,8,1,21,2,9,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2, ,CHOL,2,1,3,7004,0,1
7005,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,MARGARITA LOPEZ GRACIA,1,1,1,19,6,2006,6,10,0,10,40,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,3,2, , ,2, ,2, ,1,2,2,3,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,1,4,4,4,4,2, ,3,2,3,6,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,3,2,3,2,4,3,3,4,3,2,3,2,3,4,4,2,3,8,3,3,4,5,8,5,4,1,5,5,5,3,1,1,4,3,3,3,3,3,3,1,3, ,1,1,88,3,88,2,2,24,8,4,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2, ,CHOL,1,2,2,7005,0,4
7006,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,JOSE MENDEZ GOMEZ,1,1,1,19,6,2006,6,11,30,12,20,1,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,2,3, , ,2, ,3, ,2, , , ,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,2,6,2,6,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,4,2,4,3,3,3,2,4,4,2,3,3,3,4,4,3,3,3,3,3,5,4,8,4,4,3,5,5,4,3,3,3,3,3,3,3,3,2,3,1,3, ,1,1,88,88,88,8,1,21,2,9,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2, ,CHOL,2,1,3,7006,0,1
7007,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,ADELINA LOPEZ DIAZ,1,1,1,19,6,2006,2,13,30,14,30,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,2, , ,3, , ,3, ,3, ,2, , , ,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,2, ,2,6,3,6,4,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,4,2,3,2,3,4,8,4,3,2,4,8,3,2,2,8,8,4,3,3,3,6,8,5,6,3,4,4,3,3,1,2,3,4,3,8,3,2,2,8,3, ,2,2,88,88,88,2,2,18,4,7,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2, ,CHOL,2,1,3,7007,0,4
7008,7,100,45,1,1573,99,99,3,1,22,6,2006,99, , , ,7,29,6,2006,MANUEL DIAZ DIAZ,1,1,1,19,6,2006,2,15,30,16,20,1,2, , , , , , , , , , , , , , , , , , , , , ,1,2,1, , ,1,2,2,2, ,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2, ,2,6,2,6,3,2, , , , , , , , , , , , , , , , , , , , ,2, , , , , ,3,2,3,3,3,2,3,3,4,2,3,3,3,4,4,3,3,4,3,3,4,5,4,5,5,3,6,6,5,3,2,2,4,4,4,3,4,2,3,1,1, ,1,1,88,88,88,2,1,25,4,9,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2, ,CHOL,2,1,2,7008,0,1